Timestamp,What new word is Theo using?,What language?,Date?
9/10/2018 21:29:40,"Dog (""woh woh"", Most ground animals)",Chinese,9/2/2017
1/20/2018 20:47:36,Milk,Sign,9/4/2017
1/20/2018 20:48:05,Cat,Sign,9/20/2017
1/20/2018 20:48:35,More,Sign,9/28/2017
9/10/2018 21:31:40,Bye bye,Sign,9/29/2017
10/29/2017 17:31:41,Drop (di joh),Chinese,10/5/2017
9/10/2018 21:25:41,Clapping,Sign,10/5/2017
10/29/2017 17:31:41,Here (ni doh),Chinese,10/29/2017
1/20/2018 20:52:31,Hot,Sign,12/3/2017
1/20/2018 20:39:13,Bath,Sign,12/8/2017
1/20/2018 20:52:31,Down,Sign,12/15/2017
1/20/2018 20:52:31,Lion,Animal Sound,12/17/2017
1/20/2018 20:52:31,Grandma (poh poh),Chinese,12/17/2017
1/20/2018 20:52:31,Mama,Chinese,12/17/2017
1/20/2018 20:52:31,Dada,English,12/17/2017
12/17/2017 0:00:00,Monkey,Sign,12/17/2017
1/20/2018 20:52:31,Book,Sign,12/17/2017
1/20/2018 20:52:31,Food,Sign,12/17/2017
1/20/2018 20:52:31,Pain,Sign,12/17/2017
1/20/2018 20:52:31,Phone,Sign,12/17/2017
1/20/2018 20:52:31,Where,Sign,12/17/2017
12/26/2017 0:00:00,Sleep,Sign,12/26/2017
1/20/2018 20:52:31,Dog,Sign,12/28/2017
1/20/2018 20:37:40,Rabbit,Sign,1/8/2018
1/20/2018 20:38:20,Elephant,Sign,1/8/2018
1/20/2018 20:35:53,Ball,English,1/11/2018
1/20/2018 20:38:51,Hand Washing,Sign,1/11/2018
1/26/2018 20:16:07,Grandma (ama),English,1/13/2018
1/16/2018 0:00:00,Kiss,Sign,1/16/2018
1/20/2018 20:52:31,Little brother (di di),Chinese,1/17/2018
1/20/2018 20:37:08,Gorilla,Sign,1/18/2018
1/20/2018 20:52:31,Snake,Sign,1/18/2018
1/20/2018 20:36:42,Dog (gau),Chinese,1/20/2018
1/21/2018 7:45:12,Cookie,Spanish,1/20/2018
1/22/2018 0:00:00,Dance,Sign,1/22/2018
2/22/2018 7:49:58,Rabbit,Sign,1/24/2018
1/26/2018 19:53:51,Bread (bao),Chinese,1/25/2018
1/29/2018 16:34:38,Dog (gau),Chinese,1/29/2018
1/31/2018 19:55:10,Baboon (baba),English,1/31/2018
2/13/2018 7:48:51,Lie down,Sign,2/1/2018
2/4/2018 16:29:52,Crow,Animal Sound,2/2/2018
2/2/2018 19:23:31,Car (tche),Chinese,2/2/2018
2/4/2018 16:28:19,Twinkle twinkle little star,Sign,2/3/2018
2/13/2018 8:27:17,Pig,Sign,2/4/2018
2/5/2018 9:30:12,Google,English,2/5/2018
2/8/2018 18:28:01,Google,English,2/5/2018
2/9/2018 17:52:48,Wrist watch,Sign,2/9/2018
3/18/2018 13:40:37,Bird (Caw),Animal Sound,2/14/2018
2/15/2018 16:12:15,Thank you (tse tse),Chinese,2/15/2018
2/16/2018 14:34:15,Thank you (tse tse),Chinese,2/16/2018
2/18/2018 6:58:51,Cow,Animal Sound,2/17/2018
2/18/2018 9:24:17,Duck,Animal Sound,2/18/2018
2/22/2018 7:50:14,Pig,Animal Sound,2/21/2018
2/22/2018 7:48:56,Duck (quck),Chinese,2/21/2018
2/21/2018 7:10:13,Uh oh,English,2/21/2018
